date,quote_date,obs_panel,obs,year,month,quarter,p_min,p_max,p_mean,p_med,p_sd,cpiindex00allitems2015100,cpiindex012nonalcoholicbeverages,cpiindex011food2015100,cpiindex02alcoholicbeveragestoba,cpiindex01foodandnonalcoholicbev,cpi00_adjustment,_merge
1,198802,35459,51065,1988,2,1,.039999999,743,16.374935,1.35,54.338814,48.6,45.9,48.5,27.4,48.3,1,matched (3)
2,198803,35240,49987,1988,3,1,.029999999,639.5,15.306061,1.3,51.61562,48.7,46.2,48.6,27.5,48.4,1.0020577,matched (3)
3,198804,36066,51716,1988,4,2,.029999999,889,15.833013,1.35,53.485882,49.3,46.6,48.9,27.9,48.7,1.0144033,matched (3)
4,198805,35869,51209,1988,5,2,.029999999,889,15.961594,1.35,53.936596,49.5,47.2,49,28,48.8,1.0185186,matched (3)
5,198806,35811,51126,1988,6,2,.029999999,889,15.863515,1.38,53.68438,49.7,47.7,49,28,48.9,1.0226338,matched (3)
6,198807,36038,50053,1988,7,3,.029999999,797,15.706294,1.37,53.324883,49.7,48.1,48.5,28,48.5,1.0226338,matched (3)
8,198809,34038,47264,1988,9,3,.029999999,795,15.534357,1.3200001,53.451241,50.1,48.8,48.9,28.1,48.9,1.0308642,matched (3)
9,198810,35834,50282,1988,10,4,.029999999,969,15.787164,1.39,53.582981,50.3,48.9,48.9,28.2,49,1.0349795,matched (3)
10,198811,35351,49281,1988,11,4,.029999999,829,15.430574,1.3,53.23317,50.5,49,49.3,28.2,49.3,1.0390947,matched (3)
11,198812,36701,51813,1988,12,4,.029999999,829,15.674806,1.39,53.225403,50.6,49.2,49.7,28.1,49.7,1.0411522,matched (3)
12,198901,35145,48551,1989,1,1,.029999999,829,15.689074,1.4,53.117466,50.8,49.4,50.1,28.4,50.1,1.0452675,matched (3)
14,198903,41887,57413,1989,3,1,.050000001,799.95001,15.6563,1.39,52.64859,51.2,49.9,50.5,28.6,50.5,1.0534979,matched (3)
15,198904,12740,20572,1989,4,2,.050000001,4.5900002,.69541949,.49000001,.61197758,51.9,50.3,51.1,28.7,51.1,1.0679013,matched (3)
16,198905,42317,57869,1989,5,2,.050000001,829,15.473289,1.42,52.424545,52.2,50.4,51.5,28.8,51.4,1.074074,matched (3)
17,198906,42455,58028,1989,6,2,.050000001,829,15.551888,1.4299999,52.789654,52.3,50.5,51.6,28.8,51.6,1.0761317,matched (3)
18,198907,41792,56793,1989,7,3,.050000001,850,15.562379,1.4299999,53.017704,52.3,50.7,51.3,28.8,51.3,1.0761317,matched (3)
19,198908,41236,55705,1989,8,3,.050000001,850,15.246579,1.42,52.157944,52.4,51,51.5,28.8,51.5,1.0781893,matched (3)
20,198909,41727,56655,1989,9,3,.050000001,899,15.562812,1.4400001,52.736385,52.7,51.2,51.9,29,51.8,1.0843621,matched (3)
21,198910,40912,55533,1989,10,4,.050000001,899,15.745047,1.45,53.469437,53.1,51.3,52.5,29.2,52.4,1.0925926,matched (3)
22,198911,42544,57758,1989,11,4,.050000001,859,15.976122,1.46,54.042072,53.3,51.3,53.1,29.2,52.9,1.0967078,matched (3)
23,198912,40845,54852,1989,12,4,.050000001,859,15.908699,1.47,53.809975,53.4,51.5,53.5,29.1,53.4,1.0987654,matched (3)
